num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
396;226,62;226,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
397;179,92;179,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
398;40,02;40,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
399;133,4;133,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
400;170,49;170,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
401;97,18;97,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
402;417,85;417,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
403;97,56;97,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
404;102,28;102,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
405;646,64;646,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
406;52,52;52,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
407;397,68;397,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
408;239,28;239,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
409;42,8;42,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
410;101,85;101,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
411;109,48;109,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
412;55,28;55,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ; ;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
413;1.687,14;1.687,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
414;337,38;337,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
415;639,88;639,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
416;118,4;118,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
417;337,64;337,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
418;164,26;164,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
419;291,9;291,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
420;218,82;218,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
421;128;128;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
422;28,27;28,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;07/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
423;15.405,33;15.405,33;SERTECO SERVIZI TECNICI COORDINATI SRL;8100584D60;SALDO Fatt.n. 345/E23  del 31/03/2023;07/04/2023;201106;0;343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/04/2023
424;384,73;384,73;COMITATO RESTAURO CHIESETTA SAN MARTINO; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;07/04/2023;105215;0;511;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11/04/2023
425;5.075,20;5.075,20;ENRICO TONON STUDIO INGEGNERIA;Z7C3726539;SALDO Fatt.n. FPA 1/23  del 16/03/2023;07/04/2023;201331;0;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/04/2023
426;14,9;14,9;MAGGIOLI SPA;ZB53A1313F;SALDO Fatt.n. 0002115722  del 27/03/2023 FORNITURA DI LIBRI;07/04/2023;102020;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/04/2023
427;408;408;MAGGIOLI SPA;ZB53A1313F;SALDO Fatt.n. 0005952329  del 31/03/2023 FORNITURA DI LIBRI;07/04/2023;102020;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/04/2023
428;722;722;CREACOMM SOCIETA' COOPERATIVA;Z2E39DF890;SALDO Fatt.n. 55  del 31/03/2023;11/04/2023;101028;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11/04/2023
429;291,58;291,58;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000004  del 31/03/2023;11/04/2023;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;11/04/2023
430;33.726,00;33.726,00;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;QUOTA INDISTINTA ANNO 2023- BILANCIO SOCIALE A ULSS2 MARCA TREVIGIANA - PRIMO E SECONDO TRIMESTRE;11/04/2023;105195;0;95;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);11/04/2023
431;147,2;147,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;11/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
432;270,19;270,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2021.;11/04/2023;103380;0;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
434;2.000,00;2.000,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE O.D.V. ANTEAS DI CAVASO DEL TOMBA PER SUPPORTO QUOTIDIANO NELLA CONSEGNA DEI PASTI DOMICILIARI PER LANNO 2022;11/04/2023;103326;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/04/2023
435;577;577;ASSOCIAZIONE AMICI DEI POMPIERI; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;12/04/2023;105215;0;517;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/04/2023
436;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE - FAVERO GIULIA;12/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
437;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 LIQUIDAZIONE - DOMANDA PRESENTATA DALLA SIG.RA JOSEPH JINCY MOL;12/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
438;94,98;94,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;12/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
439;103,65;103,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 LIQUIDAZIONE - DOMANDA PRESENTATA DA KANNANKARA RUBAK RENJU;12/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
440;126,16;126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 LIQUIDAZIONE - DOMANDA PRESENTATA DALL SIG.RA SCHIAVON ELENA;12/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
441;1.154,00;1.154,00;PEDEMONTANA EMERGENZA - ODD; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;13/04/2023;105215;0;516;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/04/2023
442;3.528,58;3.528,58;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 54/04  del 31/03/2023;13/04/2023;103350;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/04/2023
443;4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 832/01  del 31/03/2023;13/04/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/04/2023
444;813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 142/P  del 31/03/2023;13/04/2023;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/04/2023
445;8.897,08;8.897,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;ZD9399E45F;SALDO Fatt.n. FATTPA 1423  del 04/04/2023;13/04/2023;103190;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13/04/2023
446;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0139B2C75;SALDO Fatt.n. 292  del 31/03/2023;13/04/2023;102126;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/04/2023
447;3.821,77;3.821,77;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000129/PA  del 05/04/2023;13/04/2023;103205;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20/04/2023
448;8.120,33;8.120,33;PEGASUS TOUR SNC DI DAL BELLO A. & C.;ZD9399E45F;ACCONTO Fatt.n. FATTPA 923  del 07/03/2023;14/04/2023;103190;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/04/2023
449;394,19;394,19;COMUNE DI BELLUNO; ;RIMBORSO A FAVORE DEL COMUNE DI BELLUNO PER UTILIZZO A TEMPO PARZIALE DIPENDENTE M.R.;17/04/2023;101025;0;595;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/04/2023
450;1.914,11;1.914,11;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000040/PA  del 30/01/2023;17/04/2023;103050;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/04/2023
451;2.806,00;2.806,00;CADORIN PAOLO;Z9338564AA;SALDO Fatt.n. 4  del 05/03/2023;17/04/2023;103250;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
452;11.130,00;11.130,00;CADORIN PAOLO;Z1838CCD13;ACCONTO Fatt.n. 5  del 05/03/2023;17/04/2023;201330;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2023
453;3.000,00;3.000,00;CADORIN PAOLO;Z1838CCD13;ACCONTO Fatt.n. 5  del 05/03/2023;17/04/2023;103320;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20/04/2023
454;1.166,36;1.166,36;CADORIN PAOLO;Z1838CCD13;SALDO Fatt.n. 5  del 05/03/2023;17/04/2023;102165;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2023
455;2.200,00;2.200,00;COSTRUZIONI EDILI SARTOR DI SARTOR LUCA;ZC438D75FE;ACCONTO Fatt.n. 1/PA  del 29/12/2022;17/04/2023;102165;0;428;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2023
456;334,82;334,82;COSTRUZIONI EDILI SARTOR DI SARTOR LUCA;ZC438D75FE;SALDO Fatt.n. 1/PA  del 29/12/2022;17/04/2023;103250;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
457;38.593,24;38.593,24;COSTRUZIONI EDILI SARTOR DI SARTOR LUCA;Z733953342;SALDO Fatt.n. 1/PA  del 06/04/2023;17/04/2023;201330;0;565;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2023
458;1.047,31;1.047,31;EFFEPI SRL;Z6D39F1B18;SALDO Fatt.n. 80  del 31/03/2023;17/04/2023;103255;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
459;1.190,72;1.190,72;EFFEPI SRL;Z1C3A81703;SALDO Fatt.n. 79  del 31/03/2023;17/04/2023;103250;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
