num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
874;5;844;19,19;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482570  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;6;844;20,25;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482579  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;7;844;37,38;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482567  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;8;844;43,77;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482569  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;9;844;43,77;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482561  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;10;844;56,12;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482564  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;11;844;62,28;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482556  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;12;844;65,37;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482558  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;13;844;83,33;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482572  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;14;844;115,12;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482573  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;15;844;143;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482557  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
875;1;845;706,51;706,51;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482577  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103075;4;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
876;1;846;39,59;39,59;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07008720  del 30/06/2023;13/07/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/07/2023
877;1;847;98,1;98,1;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07008720  del 30/06/2023;13/07/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/07/2023
878;1;848;4.077,85;4.077,85;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5B399DED8;SALDO Fatt.n. 570  del 30/06/2023;13/07/2023;103121;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/07/2023
879;1;849;20.740,00;20.740,00;ZETA EDILE SNC;Z973953328;SALDO Fatt.n. 16  del 07/07/2023;13/07/2023;201330;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/07/2023
880;1;850;48,25;48,25;ESTENERGY SPA;Z553A3AB3A;SALDO Fatt.n. 832304014415  del 05/07/2023 FORNITURA SERVIZIO GAS;13/07/2023;103175;5;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/07/2023
881;1;851;1.283,32;1.283,32;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000009  del 30/06/2023;13/07/2023;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;14/07/2023
882;1;852;139,5;139,5;GAJON JENNY;Z9B3A59C90;SALDO Fatt.n. 117  del 13/07/2023;14/07/2023;103096;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/07/2023
883;1;853;1.282,00;1.282,00;ISTITUTI DI SOGGIORNO PER ANZIANI S.GREGORIO;Z6B3AEDC34;SALDO Fatt.n. 228/B  del 13/07/2023;14/07/2023;103347;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/07/2023
884;1;854;884;884;NEGRI GIUSEPPE;Z6739532F7;SALDO Fatt.n. 49  del 13/06/2023 COMPENSO NON SOGGETTO A RITENUTA DACCONTO AI SENSI DELLA LEGGE 190/2014 ART. 1 COMMA 67.n;17/07/2023;103120;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/07/2023
885;1;855;637;637;PIZZERIA OLIVI;Z4939C283C;SALDO Fatt.n. 825  del 30/06/2023 Operazione assoggettata a split payment con IVA non incassata dal cedente ai sensi dellex art.17-ter del DPR 633/1972;17/07/2023;103145;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18/07/2023
886;1;857;260;574,5;VISENTIN F.LLI SNC DI VISENTIN R. E C.;Z8839C288C;SALDO Fatt.n. 1PA  del 28/06/2023;17/07/2023;103145;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18/07/2023
886;2;856;314,5;574,5;VISENTIN F.LLI SNC DI VISENTIN R. E C.;Z8839C288C;SALDO Fatt.n. 2PA  del 28/06/2023;17/07/2023;103145;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18/07/2023
888;1;859;250;250;PUBLIKA SRL;Z873AF5386;SALDO Fatt.n. 2371/PA  del 01/06/2023;19/07/2023;103070;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/07/2023
889;1;860;250;250;PUBLIKA SRL;Z383B274D8;SALDO Fatt.n. 2299/PA  del 23/05/2023;19/07/2023;103070;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/07/2023
901;1;867;11,64;11,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;21/07/2023;101025;0;181;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/07/2023
919;1;869;2.032,44;2.032,44;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 23;21/07/2023;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2023
920;1;952;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: LUGLIO 23 A CARICO DELL`ENTE;21/07/2023;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;18/08/2023
941;1;870;18,91;86,41;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004354445203  del 14/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
941;2;870;18,91;86,41;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004353511300  del 13/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
941;3;870;48,59;86,41;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004352081880  del 12/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
942;1;871;39,36;39,36;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004350182995  del 11/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
943;1;872;54,2;54,2;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004348394005  del 10/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;102181;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
944;1;873;613,11;613,11;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004350182996  del 11/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103165;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
945;1;874;95,43;95,43;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004350182994  del 11/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;24/07/2023;103371;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
946;1;875;1.220,00;1.220,00;SILAQ TRIVENETO SRL;ZCE30C487F;SALDO Fatt.n. 753/V1  del 30/06/2023;24/07/2023;103130;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
947;1;876;8,93;67,79;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004353511298  del 13/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;25/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
947;2;876;13,46;67,79;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004352081879  del 12/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;25/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
947;3;876;45,4;67,79;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004353511299  del 13/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;25/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
948;1;877;292,21;292,21;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004352081881  del 12/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/07/2023;103230;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/08/2023
949;1;878;1.238,30;1.238,30;TERMOIDRAULICA BASTIANON SRL;ZE23A69DF4;SALDO Fatt.n. 174  del 11/07/2023;26/07/2023;103095;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/08/2023
950;1;879;159,45;159,45;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z8F3A20D6A;SALDO Fatt.n. 1160/PA  del 11/07/2023;26/07/2023;103310;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/08/2023
955;1;884;10.000,00;10.000,00;PARROCCHIA DELLA VISITAZIONE DI S.MARIA A S.ELISABETTA; ;IMPEGNO DI SPESA PER ASSEGNAZIONE CONTRIBUTO STROARDINARIO ALLA PARROCCHIA PER RESTUARO ORGANO MALVESTIO.;01/08/2023;105079;0;367;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/08/2023
956;1;885;20.935,20;20.935,20;LOGIT ENGINEERING STUDIO ASSOCIATO CROSATO E LUISON;Z8438D785A;SALDO Fatt.n. 216  del 10/07/2023;03/08/2023;206010;0;433;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/08/2023
957;1;886;304;304;S.E.P.E.L. SRL;Z2837ADEE9;SALDO Fatt.n. 1270  del 24/05/2023;03/08/2023;102080;0;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/08/2023
958;1;887;38,94;38,94;MAGGIOLI SPA;ZBD3BD5DC5;SALDO Fatt.n. 0002133272  del 19/07/2023 FATT. IVA SPLIT P.;03/08/2023;102080;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/08/2023
959;1;888;1.649,44;1.649,44;ACCATRE-STP srl;Z3D3855459;SALDO Fatt.n. 779/1  del 12/07/2023;03/08/2023;101028;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/08/2023
960;1;889;230,9;230,9;CAF VENETO SRL;Z903A68002;SALDO Fatt.n. 000051TV02  del 26/04/2023;03/08/2023;103326;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
961;1;890;177,2;177,2;GAJON JENNY;Z9B3A59C90;SALDO Fatt.n. 47  del 14/03/2023;03/08/2023;103096;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2023
962;1;891;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0139B2C75;SALDO Fatt.n. 568  del 30/06/2023;03/08/2023;102126;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/08/2023
963;1;892;976;976;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA;ZDB372A02A;SALDO Fatt.n. 353/2023  del 04/08/2023;07/08/2023;103090;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;08/08/2023
964;1;893;752,59;752,59;LA ESSE SOCIETA' COOPERATIVA;Z6B397AF63;SALDO Fatt.n. 183/01  del 24/07/2023;07/08/2023;103326;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
965;1;894;813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 393/P  del 31/07/2023;07/08/2023;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/08/2023
966;1;895;3.635,46;3.635,46;LA ESSE SOCIETA' COOPERATIVA;9409877C24;ACCONTO Fatt.n. 202/01  del 24/07/2023;07/08/2023;103335;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
967;1;896;959,23;959,23;LA ESSE SOCIETA' COOPERATIVA;9409877C24;SALDO Fatt.n. 202/01  del 24/07/2023;07/08/2023;103330;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
968;1;897;206,35;206,35;SICURA SPA;Z543A6F23D;SALDO Fatt.n. 00000120208  del 25/07/2023 FATTURA DI VENDITA PA;07/08/2023;103095;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/08/2023
969;1;898;1.000,00;1.000,00;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;ACCONTO Fatt.n. 0000251/PA  del 28/07/2023;07/08/2023;103050;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
970;1;899;283,56;283,56;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;ACCONTO Fatt.n. 0000251/PA  del 28/07/2023;07/08/2023;103050;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
971;1;900;726,28;726,28;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000251/PA  del 28/07/2023;07/08/2023;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
972;1;901;38,55;38,55;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07135609  del 31/07/2023;07/08/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/08/2023
973;1;902;268,8;268,8;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07135609  del 31/07/2023;07/08/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/08/2023
974;1;903;173,24;173,24;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000010  del 31/07/2023;07/08/2023;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;08/08/2023
975;1;904;2,92;40,28;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303590031  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;07/08/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/08/2023
975;2;904;2,92;40,28;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303590033  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;07/08/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/08/2023
975;3;904;34,44;40,28;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303590032  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;07/08/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/08/2023
976;1;905;34,44;34,44;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303590034  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;07/08/2023;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/08/2023
977;1;906;61,46;61,46;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303587797  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 50652431 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;07/08/2023;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/08/2023
978;1;907;2.500,00;2.500,00;SCUOLA DELL'INFANZIA  REGINA DELLA PACE SOCAL-CUNIAL; ;CONCESSIONE CONTRIBUTO STRAORDINARIO PER LANNO 2022 A FAVORE DELLA SCUOLA DELLINFANZIA REGINA DELLA PACE SOCAL E CUNIAL. IMPEGNO DI SPESA E LIQUIDAZIONE;07/08/2023;105055;0;568;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/08/2023
980;1;909;2.375,34;2.375,34;CADORIN SCAVI E RIPRISTINI DI CADORIN FEDERICO;Z663834329;SALDO Fatt.n. 15  del 19/07/2023;08/08/2023;103250;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/08/2023
981;1;910;10.194,32;10.194,32;Termotecnica Filippin Diego s.a.s.;ZCF3BE385D;SALDO Fatt.n. FATTPA 823  del 24/07/2023;08/08/2023;201670;0;184;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/08/2023
982;1;911;3.500,00;3.500,00;IPA TERRE DI ASOLO E MONTE GRAPPA; ;Contributo a favore di IPA TERRE DI ASOLO E MONTEGRAPPA per levento ciclistico ADRIATICA IONICA RACE/SULLE ROTTE DELLA SERENISSIMA - Quarta edizione, anno 2022. Impegno di spesa;09/08/2023;105095;0;523;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10/08/2023
986;1;912;25.000,00;25.000,00;UNIONE MONTANA DEL GRAPPA; ;RIMBORSO SPESE ALLUNIONE MONTANA DEL GRAPPA PER SERVIZIO ASSOCIATO DI POLIZIA LOCALE ANNO 2022 - IMPEGNO E LIQUIDAZIONE;09/08/2023;103156;0;581;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;10/08/2023
987;1;913;25.764,18;25.764,18;UNIONE MONTANA DEL GRAPPA; ;RIMBORSO SPESE ALLUNIONE MONTANA DEL GRAPPA PER SERVIZIO ASSOCIATO DI POLIZIA LOCALE ANNO 2022 - IMPEGNO E LIQUIDAZIONE;09/08/2023;103156;0;248;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;10/08/2023
988;1;914;4.049,66;4.049,66;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 129/04  del 31/07/2023;09/08/2023;103350;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2023
989;1;915;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE - LIQUIDAZIONE FONDI RIA XI DGR 1403.2022;09/08/2023;103328;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2023
991;1;917;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA - FONDI RIA IX  DGR 1403/2022;11/08/2023;103328;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2023
