num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
179;20;140;10,8;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914292  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;19;140;5,99;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914259  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;18;140;5,5;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914270  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;17;140;4,71;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914288  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;16;140;4,6;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914284  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;15;140;4,33;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914276  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;14;140;4,33;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914268  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;13;140;3,59;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914279  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;12;140;3,36;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914264  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;11;140;2,88;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914283  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;10;140;2,54;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914271  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;9;140;2,45;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914263  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;8;140;2,12;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914275  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;7;140;1,73;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914260  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;6;140;1,61;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914272  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;5;140;1,21;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914291  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;4;140;0,63;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914274  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;3;140;0,5;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914261  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;2;140;0,28;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914278  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;1;140;0,15;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914289  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
178;1;139;409,24;409,24;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914277  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103230;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
177;2;138;51,36;79,85;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914265  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
177;1;138;28,49;79,85;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914269  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
176;1;137;166,26;166,26;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914262  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103175;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
175;1;136;702,41;702,41;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005011160450  del 08/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103165;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
174;1;135;67,88;67,88;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914280  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;102181;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
173;1;134;702,72;702,72;CLOUD EXPERIENCE SRL;Z7B3DA028E;SALDO Fatt.n. 000074/PA  del 31/12/2023;13/02/2024;101028;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/02/2024
170;1;131;4.943,68;4.943,68;F & M IMPIANTI SRLS;ZA63D2E0BF;SALDO Fatt.n. 9  del 31/01/2024;09/02/2024;103265;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/02/2024
164;1;128;310;310;A.N.U.S.C.A.; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANUSCA - ANNO 2024;08/02/2024;105015;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08/02/2024
163;1;0;575;575;5EFFE SRL; ;Liquidazione determina n. 435/2022 - Evento un albero per ogni nato bonus pannolini 2021;08/02/2024;103340;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
161;1;126;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z873BBE180;SALDO Fatt.n. 1208  del 31/12/2023;08/02/2024;102126;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/02/2024
159;1;124;147,6;147,6;NADALIN MAURA;B00D0EFC81;SALDO Fatt.n. 3  del 01/02/2024 LETTURE ANIMATE LA VALIGIA DEI RICORDI SVOLTE PRESSO LA BIBLIOTECA DI CAVASO DEL TOMBA SABATO 27 GENNAIO 2024 IN OCCASIONE DELLA GIORNATA DELLA MEMORIA;08/02/2024;103215;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
158;1;123;87,14;87,14;PROCED SRL;Z073DF0328;SALDO Fatt.n. 2024S3000113  del 30/01/2024 CONTI CORRENTI DEDICATI  L. 136/10                                               .;08/02/2024;102120;0;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2024
157;1;122;888,56;888,56;LA ESSE SOCIETA' COOPERATIVA;Z6B397AF63;SALDO Fatt.n. 61/01  del 30/01/2024;08/02/2024;103326;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
156;1;121;694,03;694,03;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;B006B46800;SALDO Fatt.n. 27  del 31/01/2024;08/02/2024;102126;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/02/2024
155;1;120;2.208,74;2.208,74;LA ESSE SOCIETA' COOPERATIVA;9409877C24;SALDO Fatt.n. 79/01  del 30/01/2024;08/02/2024;103335;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
154;1;119;7.857,94;7.857,94;PEGASUS TOUR SNC DI DAL BELLO A. & C.;A00499BE8B;SALDO Fatt.n. FATTPA 524  del 02/02/2024;08/02/2024;103190;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/02/2024
138;1;103;900;900;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;Liquidazione determina n. 480/2023 - Contributo allassociazione O.D.V Anteas per supporto quotidiano nella consegna dei pasti domiciliari per lanno 2023;08/02/2024;103361;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
137;1;102;439,85;439,85;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;Liquidazione determina n. 480/2023 - Contributo allassociazione O.D.V Anteas per supporto quotidiano nella consegna dei pasti domiciliari per lanno 2023;08/02/2024;103326;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
133;1;98;39,58;39,58;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802677  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103371;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;26;97;77,21;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802674  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;25;97;64,98;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802664  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;24;97;56,45;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802683  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;23;97;51,86;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802662  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;22;97;37,52;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802680  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;21;97;31,93;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802672  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;20;97;27,34;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802670  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;19;97;24,25;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802675  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;18;97;23,42;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802678  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;17;97;22,02;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802676  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;16;97;21,76;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802669  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;15;97;20,92;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802661  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;14;97;16,63;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802666  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;13;97;15,04;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802663  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;12;97;12,3;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802660  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;11;97;11;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802673  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;10;97;9,89;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802658  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;9;97;8,49;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802681  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;8;97;8,21;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802682  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;7;97;6,83;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802679  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;6;97;6,42;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802668  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;5;97;6,15;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802657  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;4;97;5,88;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802665  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;3;97;3,76;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802659  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;2;97;3,48;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802671  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
132;1;97;1,99;575,73;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008802667  del 31/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;07/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2024
130;1;95;396,02;396,02;INFOTRE SRL;Z403DC9923;ACCONTO Fatt.n. PA0000001  del 31/01/2024;07/02/2024;103095;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/02/2024
129;1;130;960,75;960,75;DE ZANCHE ALESSANDRO;ZE03C5C587;SALDO Fatt.n. 1PA24R01  del 04/02/2024;07/02/2024;103120;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/02/2024
128;1;94;192,23;192,23;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07892328  del 31/01/2024;06/02/2024;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/02/2024
127;1;93;93,53;93,53;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07892328  del 31/01/2024;06/02/2024;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/02/2024
126;1;92;477,98;477,98;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07892329  del 31/01/2024;06/02/2024;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/02/2024
125;1;91;1.903,20;1.903,20;ZONCHEDDU E ASSOCIATI;ZA939CE7CF;SALDO Fatt.n. 10  del 29/01/2024;06/02/2024;101028;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/02/2024
124;1;90;316;316;CIMOLATO SAS;ZFA3C7BBAC;SALDO Fatt.n. 22 IM  del 18/01/2024 FATTURA;06/02/2024;103320;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/02/2024
123;1;89;64;64;MAGGIOLI SPA;Z633DFE9DA;SALDO Fatt.n. 0005950454  del 31/01/2024 FORNITURA DI LIBRI;06/02/2024;102020;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2024
122;1;88;89;89;MAGGIOLI SPA;Z633DFE9DA;SALDO Fatt.n. 0005950340  del 31/01/2024 FORNITURA DI LIBRI;06/02/2024;102020;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2024
121;1;87;20.984,63;20.984,63;ZONCHEDDU E ASSOCIATI;Z8E341A2D3;SALDO Fatt.n. 9  del 29/01/2024;06/02/2024;103120;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/02/2024
120;1;86;4.193,10;4.193,10;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2024120000720  del 15/01/2024;06/02/2024;101048;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/02/2024
119;1;85;40,06;40,06;ABACO SPA;ZE1316B1A1;ACCONTO Fatt.n. 2024120000720  del 15/01/2024;06/02/2024;101048;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/02/2024
118;1;84;245;245;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA;ZF93D8D823;SALDO Fatt.n. 61/2024  del 31/01/2024;02/02/2024;103070;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02/02/2024
116;1;82;500,2;500,2;ACANTHO S.p.A.;Z9E3BC0BFA;SALDO Fatt.n. 262310069377  del 21/12/2023;01/02/2024;103075;3;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;02/02/2024
115;1;0;1.040,88;1.040,88;POSTE ITALIANE SPA;Z073D36274;SALDO Fatt.n. 1024026817  del 29/01/2024 30091194-005;01/02/2024;103045;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/02/2024
114;1;81;147,01;147,01;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07766409  del 31/12/2023;01/02/2024;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/02/2024
113;1;80;90,66;90,66;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07766409  del 31/12/2023;01/02/2024;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/02/2024
112;1;79;110,5;110,5;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07766410  del 31/12/2023;01/02/2024;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/02/2024
